﻿OBJECTID,Shape,מספר הקו,תיאור הקו
2795063,,4,מרינוב/גלרנטר-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-2#
2795064,,4א,מרינוב/גלרנטר-ירושלים<->ת. מרכזית י-ם/יפו-ירושלים-2ב
2795065,,890,ישיבת ויזניץ/קצנלבוגן-ירושלים<->רוזנטל-ירושלים-2#
2795066,,882,הכותל המערבי-ירושלים<->מסוף נוף ציון-ירושלים-2ד
2795067,,901,מלכי ישראל/שרי ישראל-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1#
2795068,,905,בי''ס בית יעקב/עזרת תורה-ירושלים<->שרי ישראל/חשמונאים-ירושלים-2#
2795069,,950,משטרה/שמואל מאיר-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
2795070,,950,מכללה לבנות ירושלים/דובדבני-ירושלים<->דוד רמז/החאן-ירושלים-2#
2795071,,951,טיילת ארמון הנציב/ינובסקי-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
2795072,,953,טרומן/גולדה-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
2795073,,953,מכללה לבנות ירושלים/דובדבני-ירושלים<->רמות/סולם יעקב-ירושלים-2#
2795074,,971,הקונגרס הציוני/רקאנטי-ירושלים<->ירמיהו/מנחת יצחק-ירושלים-1#
2795075,,971,ברנדייס-ירושלים<->שיבת ציון/טללים-ירושלים-2#
2795076,,972,כפר שאול/קצנלבוגן-ירושלים<->ירמיהו/מנחת יצחק-ירושלים-1#
2795077,,823,אגרות משה/חזון אי''ש-ירושלים<->בית וגן/עוזיאל-ירושלים-1#
2795078,,823,הפסגה/שד' הרצל-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-2#
2795079,,824,מעגלי הרי''ם לוין/מבוא פתיה-ירושלים<->בית וגן/עוזיאל-ירושלים-1#
2795080,,824,הפסגה/שד' הרצל-ירושלים<->מעגלי הרי''ם לוין/מבוא פתיה-ירושלים-2#
2795081,,825,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בית וגן/עוזיאל-ירושלים-1#
2795082,,825,הפסגה/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-2#
2795083,,841,רקאנטי/המשורר אצ''ג-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1א
2795084,,841,מינץ/רובין-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ה
2795085,,841,רש''י/גשר החיים-ירושלים<->שיבת ציון/גולדה-ירושלים-2#
2795086,,136,קבר שמואל הנביא-מטה בנימין<->זקס/שמואל הנביא-ירושלים-2#
2795087,,108,האומן/ברעם-ירושלים<->הארי טרומן/גולדה מאיר-ירושלים-1#
2795088,,22,שדרות נווה יעקב/משה סנה-ירושלים<->מסוף אגד/ברעם-ירושלים-2#
2795089,,25,בנייני האומה/שדרות שז''ר-ירושלים<->מסוף אגד/הרב פרדס-ירושלים-1#
2795090,,25א,בנייני האומה/שדרות שז''ר-ירושלים<->וינוגרד/זווין-ירושלים-1ך
2795091,,23,תחנת רכבת קלה הר הרצל-ירושלים<->בית הספר למדעים ואומנויות-ירושלים-1#
2795092,,23,בית הספר למדעים ואומנויות-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-2#
2795093,,24,היכל הספורט מלחה/אברהם שטרן-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795094,,24,תחנת רכבת קלה הר הרצל-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-2#
2795095,,24,שטרן/אורוגוואי-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3ב
2795096,,26,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
2795097,,26א,גן החיות התנ''כי-ירושלים<->גן החיות התנ''כי-ירושלים-3א
2795098,,27,כניסה ראשית/הדסה עין כרם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795099,,27,יהלום/גרנט-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
2795100,,27,תחנת רכבת קלה הר הרצל-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2#
2795101,,27א,תחנת רכבת קלה הר הרצל-ירושלים<->יהלום/גרנט-אבן ספיר-2א
2795102,,449,שד. הרצל/הנשיא-אופקים<->ת. מרכזית י-ם/הורדה-ירושלים-1#
2795103,,947,מסוף רעננה-רעננה<->ת. מרכזית י-ם/הורדה-ירושלים-2צ
2795104,,930,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית נתניה/הורדה-נתניה-3#
2795105,,947,ת. מרכזית חוף הכרמל/רציפים בינעירוני-חיפה<->ת. מרכזית י-ם/הורדה-ירושלים-2#
2795106,,947,ת. מרכזית נתניה/רציפים-נתניה<->ת. מרכזית י-ם/הורדה-ירושלים-2ש
2795107,,947,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית חוף הכרמל/הורדה-חיפה-3#
2795108,,947,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. רכבת חוף הכרמל-חיפה-32
2795109,,950,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית נתניה/הורדה-נתניה-3#
2795110,,20,דולצ'ין/קוליץ-ירושלים<->דולצ'ין/קוליץ-ירושלים-3א
2795111,,10,תחנת רכבת קלה הר הרצל-ירושלים<->האומן/ברעם-ירושלים-2#
2795112,,18,ביטוח לאומי-ירושלים<->ת. רכבת מלחה-ירושלים-1#
2795113,,18,ת. רכבת מלחה-ירושלים<->בנייני האומה-ירושלים-2#
2795114,,407,הרצוג/עובדיה מברטנורא-נתניה<->מסוף אגד/הר חוצבים-ירושלים-2#
2795115,,407,מסוף אגד/הר חוצבים-ירושלים<->הרב מיימון/מוריה-נתניה-3#
2795116,,407,אוהל יהושע/קדושת אהרון-ירושלים<->הרב מיימון/מוריה-נתניה-3ב
2795117,,972,מסוף אגד/הר חוצבים-ירושלים<->רופין/קניאל-חיפה-3#
2795118,,972,מסוף אגד/הר חוצבים-ירושלים<->ערד/סובה-חיפה-35
2795119,,996,סביון/הערבה-רכסים<->מסוף אגד/הר חוצבים-ירושלים-2#
2795120,,996,סביון/הערבה-רכסים<->מסוף אגד/הר חוצבים-ירושלים-21
2795121,,996,מסוף אגד/הר חוצבים-ירושלים<->הנרקיסים/הורדים-רכסים-3#
2795122,,290,בר אילן/שמואל הנביא-ירושלים<->קמפוס חב''ד-ביתר עילית-27
2795123,,291,דרך הרמז/סדיגורא-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1#
2795124,,291,זוועהיל א-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-11
2795125,,291,כביש 1/המטה הארצי-ירושלים<->דרך הרמ''ז/מפעל הש''ס-ביתר עילית-2#
2795126,,291,ירמיהו/מנחת יצחק-ירושלים<->דרך הרמ''ז/מפעל הש''ס-ביתר עילית-23
2795127,,291,בר אילן/שמואל הנביא-ירושלים<->דרך הרמ''ז/מפעל הש''ס-ביתר עילית-27
2795128,,330,חניון תח''צ/שדרות בית הלל-מודיעין עילית<->גבעת התחמושת/שרגאי-ירושלים-10
2795129,,192,בנייני האומה/הנשיא השישי-ירושלים<->מבוא היערה/דרך חלמית-נס הרים-10
2795130,,192,לבנה/מעלה הקטלב-נס הרים<->בנייני האומה/הנשיא השישי-ירושלים-20
2795131,,202,חניון הלאום-ירושלים<->דביר/אבני מילואים-מצפה יריחו-1#
2795132,,202,דביר/אבני מילואים-מצפה יריחו<->חניון הלאום-ירושלים-2#
2795133,,965,ת. מרכזית טבריה/רציפים-טבריה<->ת. מרכזית י-ם/הורדה-ירושלים-2#
2795134,,965,ת. מרכזית ירושלים קומה 3/רציפים-ירושלים<->ת. מרכזית טבריה/הורדה-טבריה-3#
2795135,,484,מרכז ספורט-מבשרת ציון<->ת. רכבת ת''א מרכז/הורדה-תל אביב יפו-10
2795136,,468,גשר המיתרים/שד' הרצל-ירושלים<->שדרות החשמונאים/לב העיר-מודיעין מכבים רעות-11
2795137,,468,ת. מרכזית מודיעין מכבים רעות-מודיעין מכבים רעות<->גשר המיתרים/שד' הרצל-ירושלים-21
2795138,,468,שדרות החשמונאים/לב העיר-מודיעין מכבים רעות<->גשר המיתרים/שד' הרצל-ירושלים-23
2795139,,202,חניון הלאום-ירושלים<->המוריה/מבוא אחלמה-מצפה יריחו-1#
2795140,,490,שדרות משה דיין/שדרות עובד בן עמי-אשדוד<->מרכז לגיל הרך/הרב א.גורדון-קרית יערים-21
2795141,,202,המוריה/יהלום-מצפה יריחו<->חניון הלאום-ירושלים-2#
2795142,,425,החרש/עמל-פתח תקווה<->ת. מרכזית י-ם/הורדה-ירושלים-10
2795143,,555,ירמיהו/אלקנה-ירושלים<->מלון יפה נוף-ערד-3ה
2795144,,554,מלון יפה נוף-ערד<->ירמיהו/אהליאב-ירושלים-1#
2795145,,554,מלון יפה נוף-ערד<->מסוף אגד/בית הדפוס-ירושלים-1ה
2795146,,555,מלון יפה נוף-ערד<->ירמיהו/אהליאב-ירושלים-1#
2795147,,555,מלון יפה נוף-ערד<->מסוף אגד/בית הדפוס-ירושלים-19
2795148,,555,מעון/תפוח-ערד<->ירמיהו/אהליאב-ירושלים-1א
2795149,,982,תחנה מרכזית צפת/רציפים-צפת<->מסוף אגד/הר חוצבים-ירושלים-2א
2795150,,992,מסוף אגד/הר חוצבים-ירושלים<->תחנה מרכזית צפת/הורדה-צפת-1#
2795151,,992,תחנה מרכזית צפת/רציפים-צפת<->מסוף אגד/הר חוצבים-ירושלים-2#
2795152,,993,מסוף אגד/הר חוצבים-ירושלים<->תחנה מרכזית צפת/הורדה-צפת-1#
2795153,,993,תחנה מרכזית צפת/רציפים-צפת<->מסוף אגד/הר חוצבים-ירושלים-2#
2795154,,102,חניון שפירים-עמק לוד<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1#
2795155,,102,צומת מצפה מודיעין-חבל מודיעין<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1א
2795156,,102,חניון שפירים-עמק לוד<->משרד המשפטים/צלאח א דין-ירושלים-1ב
2795157,,102,תחנת רכבת קלה גבעת התחמושת-ירושלים<->חניון שפירים-עמק לוד-2#
2795158,,402,אהל יהושע/שמגר-ירושלים<->מבצע קדש/ראול ולנברג-בני ברק-3ו
2795159,,555,הקנאים/חרוב-ערד<->ירמיהו/אהליאב-ירושלים-1פ
2795160,,556,אדוריים/גאון הירדן-קרית גת<->ירמיהו/אהליאב-ירושלים-1ע
2795161,,494,ירמיהו/מנחת יצחק-ירושלים<->שדרות הרצל/החיד''א-אופקים-32
2795162,,952,ירמיהו/מנחת יצחק-ירושלים<->נוף העמק/האיריס-מגדל העמק-3ב
2795163,,492,ירמיהו/מנחת יצחק-ירושלים<->אצ''ל/יובל-נתיבות-3ר
2795164,,555,בית מדרש גור/ירמיהו-ירושלים<->מלון יפה נוף-ערד-3ד
2795165,,546,ירמיהו/אלקנה-ירושלים<->קוממיות/מזכירות-קוממיות-3א
2795166,,402,הרטום/שדרות גולדה מאיר-ירושלים<->בן גוריון/ מגדלי קונקורד-בני ברק-3ם
2795167,,418,מסוף אגד/הר חוצבים-ירושלים<->נחל לוז/שד.נהר הירקון-בית שמש-1ז
2795168,,109,כיכר החושן-נוף איילון<->חניון הלאום-ירושלים-10
2795169,,109,חניון הלאום-ירושלים<->כיכר החושן-נוף איילון-20
2795170,,102,תחנת רכבת קלה גבעת התחמושת-ירושלים<->חניון שפירים/הורדה-עמק לוד-2#
2795171,,102,משרד המשפטים/צלאח א דין-ירושלים<->חניון שפירים/הורדה-עמק לוד-2ב
2795172,,100,ביטוח לאומי-ירושלים<->חניון שפירים/הורדה-עמק לוד-2#
2795173,,101,מסוף אגד/כנפי נשרים-ירושלים<->חניון שפירים/הורדה-עמק לוד-2#
2795174,,102,חניון שפירים-עמק לוד<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1#
2795175,,102,חניון מצפה מודיעין-חבל מודיעין<->תחנת רכבת קלה גבעת התחמושת-ירושלים-1א
2795176,,102,חניון שפירים-עמק לוד<->משרד המשפטים/צלאח א דין-ירושלים-1ב
2795177,,100,חניון שפירים-עמק לוד<->ביטוח לאומי-ירושלים-1#
2795178,,100,חניון מצפה מודיעין-חבל מודיעין<->ביטוח לאומי-ירושלים-1א
2795179,,263,מסוף סולטאן סולימאן-ירושלים<->אוניברסיטת אבו דיס-חסר מעמד-1#
2795180,,296,ירמיהו/אלקנה-ירושלים<->רייטפארט / אוהל שרה-ביתר עילית-2ע
2795181,,296,שרי ישראל/חשמונאים-ירושלים<->קמפוס חב''ד-ביתר עילית-2פ
2795182,,296,שרי ישראל/חשמונאים-ירושלים<->רייטפארט / אוהל שרה-ביתר עילית-2צ
2795183,,224,בבא סאלי/ נדבורנא-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-11
2795184,,224,ריב'ז / נועם אלימלך-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-12
2795185,,224,בעל התניא/האדמו''ר מסלונים-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-13
2795186,,224,קדושת לוי/רייטפארט-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-11
2795187,,244,מעזריטש/ מהרי''ץ-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-12
2795188,,244,מעזריטש/הר''ן-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-13
2795189,,244,החוזה מלובלין/קדושת ציון-ביתר עילית<->מעגלי הרי''ם לוין/האדמורים מגור-ירושלים-14
2795190,,296,קדושת לוי/רייטפארט-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1כ
2795191,,296,מעזריטש/ מהרי''ץ-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1ל
2795192,,296,מעזריטש/הר''ן-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1מ
2795193,,296,בבא סאלי/ נדבורנא-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1נ
2795194,,296,ריב'ז / נועם אלימלך-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1ס
2795195,,296,בעל התניא/האדמו''ר מסלונים-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1ע
2795196,,296,החוזה מלובלין/קדושת ציון-ביתר עילית<->גבעת התחמושת/שרגאי-ירושלים-1פ
2795197,,330,מלכי ישראל/שרי ישראל-ירושלים<->רשב''י / יהודה הנשיא-מודיעין עילית-25
2795198,,340,מלכי ישראל/שרי ישראל-ירושלים<->הריטב''א ג-מודיעין עילית-25
2795199,,310,שרי ישראל/חשמונאים-ירושלים<->משך חוכמה ז-מודיעין עילית-25
2795200,,320,שרי ישראל/חשמונאים-ירושלים<->אור החיים ט-מודיעין עילית-25
2795201,,300,דרך קרית ספר/תחנת מעבר-מודיעין עילית<->גבעת התחמושת/שרגאי-ירושלים-19
2795202,,310,גבעת התחמושת/שרגאי-ירושלים<->משך חוכמה ז-מודיעין עילית-26
2795203,,320,גבעת התחמושת/שרגאי-ירושלים<->אור החיים ט-מודיעין עילית-26
2795204,,330,גבעת התחמושת/שרגאי-ירושלים<->רשב''י / יהודה הנשיא-מודיעין עילית-26
2795205,,340,גבעת התחמושת/שרגאי-ירושלים<->הריטב''א ג-מודיעין עילית-26
2795206,,311,מסוף מודיעין עילית-מודיעין עילית<->המ''ג/ירמיהו-ירושלים-19
2795207,,312,מסוף מודיעין עילית-מודיעין עילית<->בית וגן/הרב אלפיה-ירושלים-19
